Table of compression speed results (sorted by compression method)
Method,a,aaa,alphabet,random,Average,S.D.
bred-r3,6.50,0.00,0.07,0.00,1.64,3.24
bzip-1,4.65,0.00,0.10,0.01,1.19,2.31
bzip-6,4.65,0.00,0.10,0.01,1.19,2.31
bzip-9,4.30,0.00,0.10,0.01,1.10,2.13
bzip2-1,4.50,0.00,0.01,0.00,1.13,2.25
bzip2-6,4.00,0.00,0.01,0.00,1.00,2.00
bzip2-9,5.38,0.00,0.01,0.00,1.35,2.69
cat,3.00,0.00,0.00,0.00,0.75,1.50
char,4.50,0.00,0.00,0.00,1.13,2.25
compress,5.71,0.00,0.00,0.00,1.43,2.86
dmc-16M,10.84,0.00,0.00,0.00,2.71,5.42
dmc-50M,11.55,0.00,0.00,0.00,2.89,5.78
dmc-5M,13.00,0.00,0.00,0.00,3.25,6.50
gzip-b,6.91,0.00,0.00,0.00,1.73,3.46
gzip-d,3.76,0.00,0.00,0.00,0.94,1.88
gzip-f,4.17,0.00,0.00,0.00,1.04,2.09
huffword2,4.80,0.00,0.00,0.00,1.20,2.40
lzrw1,2.31,0.00,0.00,0.00,0.58,1.16
ppmC-56,3.11,0.00,0.00,0.00,0.78,1.55
ppmC-896,2.50,0.00,0.00,0.00,0.63,1.25
ppmCnx-56,2.50,0.00,0.00,0.00,0.63,1.25
ppmCnx-896,3.60,0.00,0.00,0.00,0.90,1.80
ppmD3,3.60,0.00,0.00,0.01,0.90,1.80
ppmD5,4.06,0.00,0.00,0.01,1.02,2.03
ppmD7,3.48,0.00,0.00,0.01,0.87,1.74
srank-d,4.65,0.00,0.00,0.00,1.16,2.32
szip,2.60,0.00,0.00,0.00,0.65,1.30
szip-b,3.25,0.00,0.00,0.00,0.81,1.62
yabba-d,4.00,0.00,0.00,0.00,1.00,2.00
yabba512,3.56,0.00,0.00,0.00,0.89,1.78
