Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,6.03,0.00,0.00
bzip-1,6.08,0.01,0.00
bzip-6,6.08,0.01,0.00
bzip-9,6.08,0.01,0.00
bzip2-1,6.05,0.00,0.00
bzip2-6,6.05,0.00,0.00
bzip2-9,6.05,0.00,0.00
cat,8.00,0.00,0.00
char,6.05,0.00,0.00
compress,7.39,0.00,0.00
dmc-16M,6.60,0.00,0.00
dmc-50M,6.60,0.00,0.00
dmc-5M,6.60,0.00,0.00
gzip-b,6.05,0.00,0.00
gzip-d,6.05,0.00,0.00
gzip-f,6.18,0.00,0.00
huffword2,10.23,0.00,0.00
lzrw1,8.00,0.00,0.00
ppmC-56,7.13,0.00,0.00
ppmC-896,7.13,0.00,0.01
ppmCnx-56,7.35,0.00,0.00
ppmCnx-896,7.42,0.00,0.00
ppmD3,7.30,0.01,0.01
ppmD5,7.30,0.01,0.01
ppmD7,7.30,0.01,0.01
srank-d,9.24,0.00,0.00
szip,6.11,0.00,0.00
szip-b,6.11,0.00,0.00
yabba-d,7.34,0.00,0.00
yabba512,8.50,0.00,0.00
