Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,64.00,6.50,3.65
bzip-1,144.00,4.65,4.80
bzip-6,144.00,4.65,4.15
bzip-9,144.00,4.30,3.75
bzip2-1,296.00,4.50,4.00
bzip2-6,296.00,4.00,3.50
bzip2-9,296.00,5.38,3.95
cat,8.00,3.00,3.00
char,128.00,4.50,3.50
compress,40.00,5.71,5.88
dmc-16M,24.00,10.84,10.00
dmc-50M,24.00,11.55,12.09
dmc-5M,24.00,13.00,13.50
gzip-b,168.00,6.91,4.97
gzip-d,168.00,3.76,2.56
gzip-f,168.00,4.17,3.83
huffword2,224.00,4.80,3.55
lzrw1,104.00,2.31,3.56
ppmC-56,32.00,3.11,2.67
ppmC-896,32.00,2.50,5.50
ppmCnx-56,32.00,2.50,4.00
ppmCnx-896,32.00,3.60,4.70
ppmD3,32.00,3.60,3.56
ppmD5,32.00,4.06,3.43
ppmD7,32.00,3.48,3.09
srank-d,120.00,4.65,5.80
szip,72.00,2.60,3.50
szip-b,72.00,3.25,3.70
yabba-d,104.00,4.00,4.00
yabba512,88.00,3.56,4.00
