Table of compression ratio results (sorted by increasing ratio)
Method,a,aaa,alphabet,random,Weighted,Average,S.D.
dmc-16M,24.00,0.00,0.01,6.60,2.20,7.65,11.33
dmc-50M,24.00,0.00,0.01,6.60,2.20,7.65,11.33
dmc-5M,24.00,0.00,0.01,6.60,2.20,7.65,11.33
cat,8.00,8.00,8.00,8.00,8.00,8.00,0.00
ppmC-56,32.00,0.01,0.01,7.13,2.38,9.79,15.18
ppmC-896,32.00,0.01,0.01,7.13,2.39,9.79,15.18
ppmD3,32.00,0.01,0.01,7.30,2.44,9.83,15.17
ppmD5,32.00,0.01,0.01,7.30,2.44,9.83,15.17
ppmD7,32.00,0.01,0.01,7.30,2.44,9.83,15.17
ppmCnx-56,32.00,0.01,0.01,7.35,2.46,9.84,15.17
ppmCnx-896,32.00,0.01,0.01,7.42,2.48,9.86,15.17
compress,40.00,0.04,0.24,7.39,2.56,11.92,19.03
bred-r3,64.00,0.00,0.01,6.03,2.01,17.51,31.12
szip,72.00,0.00,0.01,6.11,2.04,19.53,35.10
szip-b,72.00,0.00,0.01,6.11,2.04,19.53,35.10
yabba512,88.00,0.04,0.88,8.50,3.14,24.36,42.60
yabba-d,104.00,0.00,0.03,7.34,2.46,27.84,50.89
lzrw1,104.00,1.07,1.07,8.00,3.38,28.53,50.42
srank-d,120.00,0.00,0.00,9.24,3.08,32.31,58.62
char,128.00,0.03,4.74,6.05,3.60,34.70,62.25
bzip-6,144.00,0.00,0.01,6.08,2.03,37.52,71.04
bzip-9,144.00,0.00,0.01,6.08,2.03,37.52,71.04
bzip-1,144.00,0.00,0.01,6.08,2.03,37.52,71.04
gzip-b,168.00,0.01,0.02,6.05,2.03,43.52,83.03
gzip-d,168.00,0.01,0.02,6.05,2.03,43.52,83.03
gzip-f,168.00,0.04,0.05,6.18,2.09,43.57,83.00
huffword2,224.00,0.14,0.43,10.23,3.60,58.70,110.30
bzip2-6,296.00,0.00,0.04,6.05,2.04,75.53,147.01
bzip2-9,296.00,0.00,0.04,6.05,2.04,75.53,147.01
bzip2-1,296.00,0.00,0.05,6.05,2.04,75.53,147.01
