Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,0.01,0.07,0.00
bzip-1,0.01,0.10,0.00
bzip-6,0.01,0.10,0.00
bzip-9,0.01,0.10,0.00
bzip2-1,0.05,0.01,0.00
bzip2-6,0.04,0.01,0.00
bzip2-9,0.04,0.01,0.00
cat,8.00,0.00,0.00
char,4.74,0.00,0.00
compress,0.24,0.00,0.00
dmc-16M,0.01,0.00,0.00
dmc-50M,0.01,0.00,0.00
dmc-5M,0.01,0.00,0.00
gzip-b,0.02,0.00,0.00
gzip-d,0.02,0.00,0.00
gzip-f,0.05,0.00,0.00
huffword2,0.43,0.00,0.00
lzrw1,1.07,0.00,0.00
ppmC-56,0.01,0.00,0.00
ppmC-896,0.01,0.00,0.00
ppmCnx-56,0.01,0.00,0.00
ppmCnx-896,0.01,0.00,0.00
ppmD3,0.01,0.00,0.00
ppmD5,0.01,0.00,0.00
ppmD7,0.01,0.00,0.00
srank-d,0.00,0.00,0.00
szip,0.01,0.00,0.00
szip-b,0.01,0.00,0.00
yabba-d,0.03,0.00,0.00
yabba512,0.88,0.00,0.00
