Table of decompression speed results (sorted by increasing decompression time)
Method,a,aaa,alphabet,random,Average,S.D.
gzip-d,2.56,0.00,0.00,0.00,0.64,1.28
ppmC-56,2.67,0.00,0.00,0.00,0.67,1.33
cat,3.00,0.00,0.00,0.00,0.75,1.50
ppmD7,3.09,0.00,0.00,0.01,0.77,1.54
ppmD5,3.43,0.00,0.00,0.01,0.86,1.71
bzip2-6,3.50,0.00,0.00,0.00,0.88,1.75
szip,3.50,0.00,0.00,0.00,0.88,1.75
char,3.50,0.00,0.00,0.00,0.88,1.75
huffword2,3.55,0.00,0.00,0.00,0.89,1.77
lzrw1,3.56,0.00,0.00,0.00,0.89,1.78
ppmD3,3.56,0.00,0.00,0.01,0.89,1.78
bred-r3,3.65,0.00,0.00,0.00,0.91,1.82
szip-b,3.70,0.00,0.00,0.00,0.93,1.85
bzip-9,3.75,0.00,0.00,0.00,0.94,1.87
gzip-f,3.83,0.00,0.00,0.00,0.96,1.91
bzip2-9,3.95,0.00,0.00,0.00,0.99,1.97
yabba512,4.00,0.00,0.00,0.00,1.00,2.00
bzip2-1,4.00,0.00,0.00,0.00,1.00,2.00
yabba-d,4.00,0.00,0.00,0.00,1.00,2.00
ppmCnx-56,4.00,0.00,0.00,0.00,1.00,2.00
bzip-6,4.15,0.00,0.00,0.00,1.04,2.07
ppmCnx-896,4.70,0.00,0.00,0.00,1.18,2.35
bzip-1,4.80,0.00,0.00,0.00,1.20,2.40
gzip-b,4.97,0.00,0.00,0.00,1.24,2.49
ppmC-896,5.50,0.00,0.00,0.01,1.38,2.75
srank-d,5.80,0.00,0.00,0.00,1.45,2.90
compress,5.88,0.00,0.00,0.00,1.47,2.94
dmc-16M,10.00,0.00,0.00,0.00,2.50,5.00
dmc-50M,12.09,0.00,0.00,0.00,3.02,6.04
dmc-5M,13.50,0.00,0.00,0.00,3.38,6.75
