Table of decompression speed results (sorted by compression method)
Method,E.coli,bible,world,Average,S.D.
bred-r3,2.97,2.61,2.86,2.81,0.19
bzip-1,11.79,8.68,8.98,9.82,1.71
bzip-6,11.90,8.94,8.46,9.76,1.86
bzip-9,13.06,9.05,8.46,10.19,2.51
bzip2-1,1.89,1.66,1.83,1.79,0.12
bzip2-6,3.18,2.69,2.78,2.88,0.26
bzip2-9,3.17,2.60,2.68,2.82,0.31
cat,0.07,0.07,0.07,0.07,0.00
char,5.47,6.09,6.29,5.95,0.43
compress,0.47,0.54,0.56,0.52,0.05
dmc-16M,26.51,26.13,26.29,26.31,0.19
dmc-50M,29.24,28.44,29.21,28.96,0.45
dmc-5M,27.93,27.60,27.85,27.79,0.17
gzip-b,0.40,0.39,0.39,0.39,0.01
gzip-d,0.42,0.40,0.39,0.40,0.01
gzip-f,0.53,0.45,0.44,0.47,0.05
huffword2,1.28,0.75,0.72,0.92,0.31
lzrw1,0.53,0.46,0.47,0.48,0.04
pack,0.66,1.03,1.13,0.94,0.25
ppmC-56,5.56,11.18,16.56,11.10,5.50
ppmC-896,5.35,5.99,8.25,6.53,1.52
ppmCnx-56,5.26,8.10,10.34,7.90,2.54
ppmCnx-896,5.44,6.06,7.02,6.17,0.80
ppmD3,5.38,6.49,8.90,6.92,1.80
ppmD5,5.70,8.76,11.75,8.74,3.02
ppmD7,6.58,11.05,13.71,10.45,3.60
srank-d,3.43,3.32,3.47,3.41,0.08
szip,9.80,6.97,6.71,7.83,1.72
szip-b,11.18,8.01,7.38,8.85,2.04
yabba-d,0.55,1.22,0.70,0.82,0.35
yabba512,0.58,0.64,0.73,0.65,0.08
