Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.16,14.28,2.97
bzip-1,2.15,38.89,11.79
bzip-6,2.14,44.86,11.90
bzip-9,2.13,49.72,13.06
bzip2-1,2.17,7.13,1.89
bzip2-6,2.16,8.64,3.18
bzip2-9,2.16,8.95,3.17
cat,8.00,0.08,0.07
char,2.01,3.32,5.47
compress,2.17,0.83,0.47
dmc-16M,2.10,25.94,26.51
dmc-50M,2.10,28.63,29.24
dmc-5M,2.11,27.35,27.93
gzip-b,2.24,49.63,0.40
gzip-d,2.31,10.84,0.42
gzip-f,2.63,1.51,0.53
huffword2,6.75,6.52,1.28
lzrw1,5.02,0.89,0.53
pack,2.25,0.63,0.66
ppmC-56,1.97,4.56,5.56
ppmC-896,1.97,4.37,5.35
ppmCnx-56,1.97,4.90,5.26
ppmCnx-896,1.97,4.56,5.44
ppmD3,2.00,5.73,5.38
ppmD5,1.99,4.56,5.70
ppmD7,2.03,5.75,6.58
srank-d,3.54,3.46,3.43
szip,2.07,7.90,9.80
szip-b,2.06,13.16,11.18
yabba-d,2.09,1.34,0.55
yabba512,2.58,0.78,0.58
