Table of compression ratio results (sorted by compression method)
Method,E.coli,bible,world,Weighted,Average,S.D.
bred-r3,2.16,2.09,2.24,2.15,2.16,0.08
bzip-1,2.15,1.96,2.15,2.08,2.09,0.11
bzip-6,2.14,1.68,1.65,1.86,1.82,0.27
bzip-9,2.13,1.65,1.57,1.83,1.79,0.30
bzip2-1,2.17,1.98,2.17,2.10,2.11,0.11
bzip2-6,2.16,1.70,1.66,1.88,1.84,0.28
bzip2-9,2.16,1.67,1.58,1.85,1.80,0.31
cat,8.00,8.00,8.00,8.00,8.00,0.00
char,2.01,4.35,5.00,3.52,3.79,1.58
compress,2.17,2.77,3.19,2.61,2.71,0.52
dmc-16M,2.10,1.82,1.83,1.94,1.92,0.16
dmc-50M,2.10,1.71,1.56,1.84,1.79,0.28
dmc-5M,2.11,2.00,2.22,2.09,2.11,0.11
gzip-b,2.24,2.33,2.33,2.29,2.30,0.05
gzip-d,2.31,2.35,2.34,2.33,2.34,0.02
gzip-f,2.63,2.95,2.97,2.82,2.85,0.19
huffword2,6.75,2.11,2.50,4.13,3.79,2.57
lzrw1,5.02,4.36,5.03,4.78,4.80,0.38
pack,2.25,4.39,5.04,3.64,3.89,1.46
ppmC-56,1.97,2.70,3.71,2.62,2.79,0.87
ppmC-896,1.97,1.89,2.23,2.00,2.03,0.17
ppmCnx-56,1.97,2.92,3.99,2.77,2.96,1.01
ppmCnx-896,1.97,1.90,2.30,2.02,2.06,0.21
ppmD3,2.00,1.90,2.13,1.99,2.01,0.11
ppmD5,1.99,1.58,1.52,1.74,1.70,0.26
ppmD7,2.03,1.66,1.66,1.81,1.78,0.22
srank-d,3.54,3.07,3.80,3.43,3.47,0.37
szip,2.07,1.62,1.60,1.80,1.76,0.26
szip-b,2.06,1.53,1.40,1.72,1.66,0.35
yabba-d,2.09,2.78,3.11,2.56,2.66,0.52
yabba512,2.58,4.75,6.71,4.28,4.68,2.07
