Table of compression speed results (sorted by compression method)
Method,E.coli,bible,world,Average,S.D.
bred-r3,14.28,13.54,13.40,13.74,0.47
bzip-1,38.89,30.78,29.85,33.17,4.97
bzip-6,44.86,35.15,34.42,38.14,5.83
bzip-9,49.72,38.79,36.59,41.70,7.03
bzip2-1,7.13,5.85,6.32,6.43,0.65
bzip2-6,8.64,7.34,8.87,8.28,0.83
bzip2-9,8.95,7.31,8.82,8.36,0.91
cat,0.08,0.08,0.07,0.07,0.00
char,3.32,4.26,4.54,4.04,0.64
compress,0.83,1.05,1.10,0.99,0.14
dmc-16M,25.94,25.86,25.77,25.86,0.09
dmc-50M,28.63,27.75,28.05,28.15,0.45
dmc-5M,27.35,27.38,27.87,27.53,0.29
gzip-b,49.63,7.94,4.03,20.53,25.28
gzip-d,10.84,4.06,2.77,5.89,4.34
gzip-f,1.51,1.27,1.23,1.34,0.15
huffword2,6.52,4.15,4.47,5.05,1.28
lzrw1,0.89,0.86,0.98,0.91,0.06
pack,0.63,0.69,0.70,0.67,0.04
ppmC-56,4.56,9.29,13.86,9.23,4.65
ppmC-896,4.37,5.04,7.24,5.55,1.50
ppmCnx-56,4.90,7.23,9.71,7.28,2.41
ppmCnx-896,4.56,5.28,6.32,5.39,0.89
ppmD3,5.73,7.02,9.30,7.35,1.81
ppmD5,4.56,7.38,10.03,7.32,2.74
ppmD7,5.75,9.50,12.22,9.15,3.25
srank-d,3.46,3.33,3.46,3.42,0.07
szip,7.90,6.75,6.93,7.19,0.61
szip-b,13.16,12.67,11.12,12.32,1.06
yabba-d,1.34,2.01,1.66,1.67,0.33
yabba512,0.78,0.91,1.10,0.93,0.16
