Table of compression speed results (sorted by increasing compression time)
Method,pi,Average,S.D.
cat,0.07,0.07,0.00
pack,0.55,0.55,0.00
yabba512,0.73,0.73,0.00
lzrw1,0.87,0.87,0.00
compress,1.05,1.05,0.00
yabba-d,1.39,1.39,0.00
gzip-f,1.57,1.57,0.00
srank-d,3.20,3.20,0.00
char,3.43,3.43,0.00
huffword2,4.08,4.08,0.00
gzip-d,4.81,4.81,0.00
bzip2-1,4.85,4.85,0.00
ppmD3,4.86,4.86,0.00
gzip-b,4.99,4.99,0.00
ppmC-896,5.03,5.03,0.00
ppmCnx-896,5.10,5.10,0.00
bzip2-6,5.48,5.48,0.00
bzip2-9,7.45,7.45,0.00
ppmCnx-56,8.31,8.31,0.00
szip,8.42,8.42,0.00
ppmC-56,9.97,9.97,0.00
szip-b,11.31,11.31,0.00
bred-r3,12.23,12.23,0.00
ppmD5,15.31,15.31,0.00
ppmD7,19.22,19.22,0.00
dmc-5M,23.32,23.32,0.00
dmc-50M,24.18,24.18,0.00
dmc-16M,24.54,24.54,0.00
bzip-1,30.36,30.36,0.00
bzip-9,32.07,32.07,0.00
bzip-6,35.94,35.94,0.00
