Table of compression ratio results (sorted by compression method)
Method,pi,Weighted,Average,S.D.
bred-r3,3.51,3.51,3.51,0.00
bzip-1,3.40,3.40,3.40,0.00
bzip-6,3.40,3.40,3.40,0.00
bzip-9,3.39,3.39,3.39,0.00
bzip2-1,3.45,3.45,3.45,0.00
bzip2-6,3.45,3.45,3.45,0.00
bzip2-9,3.45,3.45,3.45,0.00
cat,8.00,8.00,8.00,0.00
char,3.33,3.33,3.33,0.00
compress,3.75,3.75,3.75,0.00
dmc-16M,3.62,3.62,3.62,0.00
dmc-50M,3.62,3.62,3.62,0.00
dmc-5M,3.63,3.63,3.63,0.00
gzip-b,3.76,3.76,3.76,0.00
gzip-d,3.76,3.76,3.76,0.00
gzip-f,3.98,3.98,3.98,0.00
huffword2,3.70,3.70,3.70,0.00
lzrw1,5.81,5.81,5.81,0.00
pack,3.50,3.50,3.50,0.00
ppmC-56,4.04,4.04,4.04,0.00
ppmC-896,3.44,3.44,3.44,0.00
ppmCnx-56,4.53,4.53,4.53,0.00
ppmCnx-896,3.45,3.45,3.45,0.00
ppmD3,3.51,3.51,3.51,0.00
ppmD5,3.87,3.87,3.87,0.00
ppmD7,4.03,4.03,4.03,0.00
srank-d,5.70,5.70,5.70,0.00
szip,3.60,3.60,3.60,0.00
szip-b,3.60,3.60,3.60,0.00
yabba-d,3.62,3.62,3.62,0.00
yabba512,4.45,4.45,4.45,0.00
