Table of decompression speed results (sorted by compression method)
Method,pi,Average,S.D.
bred-r3,3.33,3.33,0.00
bzip-1,12.79,12.79,0.00
bzip-6,13.60,13.60,0.00
bzip-9,11.82,11.82,0.00
bzip2-1,1.81,1.81,0.00
bzip2-6,2.15,2.15,0.00
bzip2-9,2.83,2.83,0.00
cat,0.07,0.07,0.00
char,5.21,5.21,0.00
compress,0.57,0.57,0.00
dmc-16M,25.06,25.06,0.00
dmc-50M,24.75,24.75,0.00
dmc-5M,23.81,23.81,0.00
gzip-b,0.50,0.50,0.00
gzip-d,0.47,0.47,0.00
gzip-f,0.56,0.56,0.00
huffword2,0.91,0.91,0.00
lzrw1,0.48,0.48,0.00
pack,0.72,0.72,0.00
ppmC-56,11.85,11.85,0.00
ppmC-896,5.65,5.65,0.00
ppmCnx-56,9.18,9.18,0.00
ppmCnx-896,5.69,5.69,0.00
ppmD3,5.74,5.74,0.00
ppmD5,17.08,17.08,0.00
ppmD7,21.51,21.51,0.00
srank-d,2.99,2.99,0.00
szip,9.20,9.20,0.00
szip-b,10.09,10.09,0.00
yabba-d,0.68,0.68,0.00
yabba512,0.50,0.50,0.00
