Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,3.26,8.80,3.78
bzip-1,3.13,29.55,7.91
bzip-6,3.13,24.08,6.50
bzip-9,3.13,27.68,7.50
bzip2-1,3.33,10.40,3.47
bzip2-6,3.33,9.91,2.78
bzip2-9,3.33,10.15,2.98
cat,8.00,1.92,2.23
char,5.20,4.26,4.33
compress,4.43,3.86,2.60
dmc-16M,3.51,17.46,16.55
dmc-50M,3.51,17.67,17.49
dmc-5M,3.51,16.80,16.93
gzip-b,3.31,2.91,2.63
gzip-d,3.31,2.88,2.60
gzip-f,3.53,2.91,2.59
huffword2,5.67,4.83,3.15
lzrw1,4.68,3.06,2.89
pack,5.10,2.48,3.07
ppmC-56,2.98,5.34,6.32
ppmC-896,2.98,7.11,7.30
ppmCnx-56,3.20,4.81,4.81
ppmCnx-896,3.20,5.48,5.48
ppmD3,3.00,6.78,7.34
ppmD5,2.98,7.38,8.33
ppmD7,3.01,8.00,8.88
srank-d,4.23,4.84,4.65
szip,3.25,6.18,5.67
szip-b,3.24,6.70,6.48
yabba-d,4.09,3.50,3.82
yabba512,6.03,4.71,3.19
