Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,1.21,7.56,2.62
bzip-1,0.86,13.09,2.81
bzip-6,0.90,13.86,3.08
bzip-9,0.92,15.71,3.95
bzip2-1,0.96,2.55,0.48
bzip2-6,0.99,2.82,0.58
bzip2-9,1.01,3.47,0.68
cat,8.00,0.03,0.03
char,3.58,1.36,1.93
compress,2.41,0.33,0.17
dmc-16M,1.44,8.84,9.00
dmc-50M,1.39,9.51,9.61
dmc-5M,1.43,8.80,8.87
gzip-b,1.63,18.20,0.13
gzip-d,1.61,1.15,0.12
gzip-f,1.90,0.36,0.13
huffword2,4.93,3.03,0.29
lzrw1,2.53,0.22,0.14
pack,3.60,0.21,0.28
ppmC-56,1.24,5.80,6.71
ppmC-896,1.01,6.14,7.47
ppmCnx-56,1.53,3.76,2.78
ppmCnx-896,1.27,4.12,3.15
ppmD3,1.08,6.98,8.36
ppmD5,0.94,12.50,13.96
ppmD7,0.97,14.61,15.79
srank-d,2.03,0.92,1.00
szip,0.84,1.49,1.24
szip-b,0.83,2.51,1.60
yabba-d,2.57,0.62,0.32
yabba512,3.44,0.27,0.20
