Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.89,4.76,1.14
bzip-1,2.70,12.03,4.28
bzip-6,2.39,11.88,3.76
bzip-9,2.39,12.86,4.04
bzip2-1,2.72,2.26,0.77
bzip2-6,2.42,2.42,1.03
bzip2-9,2.42,2.61,1.17
cat,8.00,0.04,0.03
char,4.54,1.47,2.08
compress,3.38,0.46,0.24
dmc-16M,2.48,9.45,9.71
dmc-50M,2.48,9.73,9.89
dmc-5M,2.66,9.04,9.24
gzip-b,3.23,2.49,0.17
gzip-d,3.24,1.80,0.17
gzip-f,3.80,0.59,0.20
huffword2,3.26,1.56,0.30
lzrw1,5.44,0.37,0.19
pack,4.58,0.23,0.34
ppmC-56,3.62,3.86,4.62
ppmC-896,2.46,2.28,2.69
ppmCnx-56,3.96,3.03,3.25
ppmCnx-896,2.51,2.03,2.46
ppmD3,2.48,2.34,2.69
ppmD5,2.36,4.14,4.75
ppmD7,2.46,6.04,6.78
srank-d,4.02,1.20,1.19
szip,2.38,2.67,2.85
szip-b,2.37,3.46,3.04
yabba-d,3.28,0.68,0.36
yabba512,5.13,0.33,0.25
