Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,0.82,1.48,0.50
bzip-1,0.77,3.48,1.33
bzip-6,0.77,3.03,1.14
bzip-9,0.77,3.30,1.29
bzip2-1,0.78,0.82,0.28
bzip2-6,0.78,0.77,0.27
bzip2-9,0.78,0.83,0.29
cat,8.00,0.03,0.03
char,1.22,1.01,1.55
compress,0.97,0.22,0.17
dmc-16M,0.82,8.73,8.76
dmc-50M,0.82,8.98,9.08
dmc-5M,0.82,8.49,8.72
gzip-b,0.82,3.64,0.11
gzip-d,0.88,0.58,0.10
gzip-f,1.02,0.25,0.11
huffword2,2.03,1.28,0.20
lzrw1,2.05,0.21,0.14
pack,1.66,0.20,0.16
ppmC-56,0.91,1.68,2.16
ppmC-896,0.98,2.09,2.58
ppmCnx-56,0.96,1.51,1.82
ppmCnx-896,1.02,1.66,1.94
ppmD3,0.99,2.12,2.59
ppmD5,0.95,2.66,3.07
ppmD7,0.94,2.99,3.52
srank-d,1.14,0.89,0.86
szip,0.82,1.31,1.13
szip-b,0.80,1.95,1.44
yabba-d,1.03,0.89,0.73
yabba512,1.36,0.24,0.18
