Table of decompression speed results (sorted by increasing decompression time)
Method,text,fax,Csrc,Excl,SPRC,tech,poem,html,list,man,play,Average,S.D.
cat,0.08,0.03,0.96,0.03,0.28,0.04,0.03,0.39,2.22,2.23,0.09,0.58,0.86
gzip-b,0.19,0.11,0.89,0.13,0.38,0.16,0.17,0.47,2.57,2.63,0.24,0.72,0.96
gzip-f,0.24,0.11,1.11,0.13,0.42,0.18,0.20,0.50,3.01,2.59,0.24,0.79,1.03
gzip-d,0.20,0.10,1.18,0.12,0.44,0.16,0.17,0.57,3.10,2.60,0.22,0.81,1.06
lzrw1,0.23,0.14,0.94,0.14,0.48,0.19,0.19,0.58,2.91,2.89,0.28,0.82,1.06
compress,0.30,0.17,1.20,0.17,0.44,0.23,0.24,0.78,3.55,2.60,0.40,0.92,1.13
pack,0.38,0.16,1.02,0.28,0.58,0.35,0.34,0.79,3.32,3.07,0.39,0.97,1.13
yabba512,0.33,0.18,1.34,0.20,0.65,0.26,0.25,0.73,3.36,3.19,0.33,0.98,1.18
huffword2,0.36,0.20,1.52,0.29,0.72,0.28,0.30,0.75,3.09,3.15,0.39,1.00,1.11
bzip2-6,0.81,0.27,1.52,0.58,0.99,0.89,1.03,1.09,3.64,2.78,0.80,1.31,1.01
bzip2-1,0.78,0.28,1.71,0.48,1.15,0.74,0.77,1.20,3.04,3.47,0.88,1.32,1.04
bzip2-9,0.85,0.29,1.67,0.68,1.08,0.98,1.17,1.13,3.42,2.98,0.88,1.37,0.97
yabba-d,0.80,0.73,1.89,0.32,1.16,0.52,0.36,1.43,3.69,3.82,0.88,1.42,1.25
bred-r3,1.13,0.50,1.86,2.62,2.29,1.06,1.14,1.67,3.98,3.78,1.23,1.93,1.13
srank-d,1.22,0.86,2.37,1.00,1.45,1.14,1.19,1.66,5.50,4.65,1.24,2.03,1.57
char,2.13,1.55,3.05,1.93,2.37,2.09,2.08,2.55,5.09,4.33,2.16,2.67,1.09
szip,2.32,1.13,2.89,1.24,2.37,2.39,2.85,2.50,5.56,5.67,2.59,2.86,1.47
ppmCnx-896,2.36,1.94,3.48,3.15,3.41,2.16,2.46,3.29,5.81,5.48,2.40,3.27,1.29
szip-b,2.69,1.44,3.28,1.60,2.68,2.74,3.04,2.96,6.47,6.48,2.80,3.29,1.67
ppmCnx-56,3.09,1.82,3.28,2.78,3.26,3.08,3.25,3.39,5.07,4.81,3.37,3.38,0.89
bzip-6,3.27,1.14,3.79,3.08,3.87,3.13,3.76,3.75,6.10,6.50,3.64,3.82,1.45
bzip-9,3.60,1.29,4.11,3.95,4.57,3.48,4.04,4.05,6.70,7.50,3.80,4.28,1.64
bzip-1,3.87,1.33,4.27,2.81,4.65,3.75,4.28,4.36,7.59,7.91,4.41,4.48,1.88
ppmC-896,2.98,2.58,4.47,7.47,7.45,2.69,2.69,4.64,6.51,7.30,3.07,4.71,2.09
ppmD3,2.85,2.59,4.58,8.36,8.30,2.69,2.69,4.75,6.13,7.34,3.16,4.86,2.31
ppmC-56,4.35,2.16,4.13,6.71,6.04,4.35,4.62,4.91,5.86,6.32,4.68,4.92,1.28
ppmD5,4.45,3.07,5.03,13.96,9.46,4.07,4.75,5.52,7.27,8.33,5.09,6.45,3.14
ppmD7,6.02,3.52,5.82,15.79,11.91,5.64,6.78,6.75,8.35,8.88,7.06,7.86,3.39
dmc-5M,9.27,8.72,12.00,8.87,9.68,9.16,9.24,10.27,18.46,16.93,9.40,11.09,3.40
dmc-16M,9.48,8.76,12.08,9.00,9.46,9.53,9.71,10.60,17.68,16.55,9.42,11.11,3.11
dmc-50M,9.80,9.08,12.23,9.61,10.24,9.86,9.89,10.44,18.04,17.49,9.66,11.48,3.21
