Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.50,5.23,1.67
bzip-1,2.44,13.16,4.36
bzip-6,2.44,10.96,3.75
bzip-9,2.44,12.17,4.05
bzip2-1,2.48,3.62,1.20
bzip2-6,2.48,3.23,1.09
bzip2-9,2.48,3.37,1.13
cat,8.00,0.31,0.39
char,5.31,1.93,2.55
compress,3.68,0.97,0.78
dmc-16M,2.69,10.08,10.60
dmc-50M,2.69,10.70,10.44
dmc-5M,2.69,10.10,10.27
gzip-b,2.59,1.30,0.47
gzip-d,2.60,1.27,0.57
gzip-f,2.94,0.82,0.50
huffword2,5.05,2.20,0.75
lzrw1,4.26,0.76,0.58
pack,5.30,0.62,0.79
ppmC-56,3.08,4.10,4.91
ppmC-896,2.36,3.94,4.64
ppmCnx-56,3.28,3.18,3.39
ppmCnx-896,2.51,3.00,3.29
ppmD3,2.38,4.10,4.75
ppmD5,2.32,4.82,5.52
ppmD7,2.35,5.99,6.75
srank-d,3.68,1.70,1.66
szip,2.44,2.57,2.50
szip-b,2.44,3.23,2.96
yabba-d,3.34,1.49,1.43
yabba512,6.66,0.86,0.73
