Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.47,4.57,1.06
bzip-1,2.32,11.26,3.75
bzip-6,2.00,10.74,3.13
bzip-9,2.00,12.03,3.48
bzip2-1,2.34,2.17,0.74
bzip2-6,2.02,2.26,0.89
bzip2-9,2.02,2.37,0.98
cat,8.00,0.05,0.04
char,4.68,1.51,2.09
compress,3.06,0.48,0.23
dmc-16M,2.13,9.34,9.53
dmc-50M,2.13,9.66,9.86
dmc-5M,2.31,9.15,9.16
gzip-b,2.71,1.58,0.16
gzip-d,2.72,1.33,0.16
gzip-f,3.26,0.51,0.18
huffword2,2.68,1.46,0.28
lzrw1,4.79,0.35,0.19
pack,4.70,0.22,0.35
ppmC-56,3.30,3.68,4.35
ppmC-896,2.18,2.22,2.69
ppmCnx-56,3.58,2.80,3.08
ppmCnx-896,2.23,1.95,2.16
ppmD3,2.19,2.28,2.69
ppmD5,1.95,3.50,4.07
ppmD7,2.01,5.03,5.64
srank-d,3.49,1.14,1.14
szip,2.00,2.33,2.39
szip-b,1.98,3.31,2.74
yabba-d,3.13,0.79,0.52
yabba512,5.42,0.35,0.26
