Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.69,9.59,3.98
bzip-1,2.55,26.80,7.59
bzip-6,2.55,23.02,6.10
bzip-9,2.55,24.86,6.70
bzip2-1,2.79,8.80,3.04
bzip2-6,2.79,8.25,3.64
bzip2-9,2.79,8.08,3.42
cat,8.00,2.47,2.22
char,4.96,4.24,5.09
compress,3.90,4.32,3.55
dmc-16M,2.84,18.43,17.68
dmc-50M,2.84,18.73,18.04
dmc-5M,2.84,17.80,18.46
gzip-b,2.65,3.84,2.57
gzip-d,2.65,4.16,3.10
gzip-f,2.89,3.49,3.01
huffword2,4.74,5.49,3.09
lzrw1,4.02,3.13,2.91
pack,4.87,2.77,3.32
ppmC-56,2.41,5.75,5.86
ppmC-896,2.41,6.00,6.51
ppmCnx-56,2.59,5.10,5.07
ppmCnx-896,2.59,5.37,5.81
ppmD3,2.43,6.26,6.13
ppmD5,2.40,6.37,7.27
ppmD7,2.43,7.86,8.35
srank-d,3.41,4.98,5.50
szip,2.60,5.80,5.56
szip-b,2.61,6.22,6.47
yabba-d,3.57,3.92,3.69
yabba512,5.32,3.30,3.36
