Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.77,6.08,2.29
bzip-1,2.61,12.60,4.65
bzip-6,2.61,10.66,3.87
bzip-9,2.61,11.87,4.57
bzip2-1,2.70,3.24,1.15
bzip2-6,2.70,3.08,0.99
bzip2-9,2.70,3.22,1.08
cat,8.00,0.21,0.28
char,5.38,1.84,2.37
compress,4.21,0.71,0.44
dmc-16M,3.03,9.50,9.46
dmc-50M,3.03,9.65,10.24
dmc-5M,3.03,9.25,9.68
gzip-b,2.67,6.71,0.38
gzip-d,2.70,1.54,0.44
gzip-f,2.96,0.73,0.42
huffword2,6.95,2.28,0.72
lzrw1,4.55,0.62,0.48
pack,5.42,0.50,0.58
ppmC-56,3.00,5.28,6.04
ppmC-896,2.71,6.48,7.45
ppmCnx-56,3.27,3.39,3.26
ppmCnx-896,2.90,3.67,3.41
ppmD3,2.68,7.47,8.30
ppmD5,2.58,8.50,9.46
ppmD7,2.58,10.40,11.91
srank-d,3.68,1.46,1.45
szip,2.70,2.40,2.37
szip-b,2.64,3.00,2.68
yabba-d,3.89,1.24,1.16
yabba512,6.64,0.74,0.65
