Table of decompression speed results (sorted by increasing decompression time)
Method,bib,book1,book2,geo,news,obj1,obj2,paper1,paper2,pic,progc,progl,progp,trans,Average,S.D.
cat,0.17,0.06,0.07,0.19,0.09,0.87,0.10,0.38,0.23,0.07,0.51,0.23,0.34,0.20,0.25,0.22
lzrw1,0.44,0.32,0.31,0.51,0.32,1.11,0.35,0.62,0.50,0.23,0.76,0.50,0.64,0.44,0.50,0.23
gzip-d,0.44,0.31,0.28,0.59,0.31,1.27,0.33,0.66,0.54,0.21,0.91,0.54,0.63,0.42,0.53,0.28
gzip-b,0.44,0.31,0.29,0.58,0.34,1.33,0.34,0.68,0.57,0.21,0.89,0.47,0.64,0.39,0.53,0.29
gzip-f,0.45,0.37,0.36,0.71,0.36,1.45,0.39,0.72,0.55,0.22,0.89,0.58,0.56,0.41,0.57,0.31
compress,0.51,0.38,0.38,0.66,0.46,1.29,0.47,0.80,0.65,0.30,0.88,0.60,0.76,0.60,0.62,0.26
yabba512,0.60,0.43,0.45,0.72,0.49,1.68,0.59,0.95,0.77,0.35,1.10,0.91,1.06,0.68,0.77,0.35
pack,0.77,0.58,0.59,0.80,0.64,1.61,0.79,0.95,0.83,0.29,1.14,0.88,0.87,0.86,0.83,0.30
huffword2,0.77,0.51,0.50,1.12,0.62,1.70,0.78,1.12,0.85,0.37,1.17,0.75,0.85,0.71,0.84,0.34
bzip2-1,1.69,1.30,1.26,2.13,1.34,2.46,1.35,1.57,1.41,0.47,1.61,1.27,1.40,1.17,1.46,0.46
bzip2-9,1.53,2.34,2.08,2.33,1.99,2.89,1.69,1.85,1.66,0.58,1.91,1.30,1.41,1.26,1.77,0.56
bzip2-6,1.44,2.08,1.97,2.46,1.91,2.86,1.90,1.90,1.81,0.59,2.02,1.51,1.60,1.37,1.82,0.53
yabba-d,1.81,0.77,1.25,2.15,1.34,3.01,1.74,2.58,2.34,1.42,2.83,2.27,2.44,2.05,2.00,0.64
srank-d,2.10,1.83,1.85,2.17,1.88,2.79,1.85,2.17,2.06,1.35,2.36,1.96,2.11,1.94,2.03,0.32
bred-r3,2.03,2.18,2.02,8.82,2.42,7.41,3.20,2.34,2.20,0.90,2.74,1.86,2.13,1.84,3.01,2.24
szip,3.74,5.02,4.22,5.67,4.30,5.26,3.73,4.16,4.23,2.02,4.32,3.36,3.35,2.95,4.02,0.95
char,4.59,4.39,4.43,4.62,4.58,5.71,4.66,4.82,4.56,3.29,5.01,4.69,4.90,4.77,4.65,0.51
szip-b,4.30,5.59,4.88,6.56,4.87,5.98,4.45,5.09,5.04,2.67,4.95,4.19,4.50,3.91,4.78,0.94
ppmCnx-896,4.24,3.94,3.92,10.33,4.57,8.18,5.00,4.48,4.15,3.19,5.06,3.73,3.99,3.83,4.90,1.96
ppmCnx-56,6.19,6.42,5.65,9.71,6.31,7.46,5.57,6.16,5.72,3.32,5.97,4.40,4.65,5.13,5.91,1.49
bzip-9,5.56,7.31,6.37,13.32,6.75,10.84,6.81,6.51,6.67,2.23,6.92,5.08,5.11,4.65,6.72,2.66
bzip-6,5.87,7.35,6.40,13.04,6.79,10.91,6.85,6.61,6.53,2.21,6.81,5.08,5.34,4.76,6.75,2.60
bzip-1,6.26,7.64,6.78,14.68,7.61,11.93,7.76,7.29,7.06,2.37,7.40,5.38,5.47,4.94,7.33,2.97
ppmC-896,5.56,5.44,5.14,34.81,7.59,22.29,10.76,6.55,6.42,4.45,7.92,5.28,5.49,5.25,9.50,8.59
ppmD3,5.20,4.86,4.86,43.64,7.65,21.18,11.84,5.76,5.57,4.22,6.92,4.84,5.45,4.79,9.77,10.73
ppmC-56,10.33,10.06,9.02,26.18,11.98,18.01,11.80,9.72,9.47,4.45,10.03,6.55,6.93,8.24,10.91,5.39
ppmD5,8.04,8.90,7.88,60.56,11.87,27.76,17.85,9.39,8.79,5.59,9.67,6.59,6.97,6.67,14.04,14.60
dmc-5M,16.75,16.37,16.22,17.11,16.39,18.52,16.55,17.68,17.46,15.38,16.95,17.29,17.59,16.64,16.92,0.77
dmc-16M,17.20,16.60,16.51,17.02,17.09,19.06,16.62,18.80,16.77,15.51,16.94,16.64,16.93,16.55,17.02,0.91
ppmD7,10.22,12.27,10.46,69.92,14.88,33.47,21.77,12.39,12.47,6.39,12.91,8.27,8.48,7.74,17.26,16.68
dmc-50M,18.49,18.32,18.20,18.51,18.17,20.81,17.87,18.69,18.51,16.79,19.90,18.57,18.84,18.49,18.58,0.92
