Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.67,9.93,3.20
bzip-1,2.56,21.91,7.76
bzip-6,2.46,19.89,6.85
bzip-9,2.46,19.91,6.81
bzip2-1,2.59,4.27,1.35
bzip2-6,2.48,5.15,1.90
bzip2-9,2.48,4.77,1.69
cat,8.00,0.10,0.10
char,6.28,3.60,4.66
compress,4.17,1.02,0.47
dmc-16M,2.76,16.49,16.62
dmc-50M,2.76,18.21,17.87
dmc-5M,2.82,16.02,16.55
gzip-b,2.63,4.37,0.34
gzip-d,2.65,2.26,0.33
gzip-f,3.04,0.94,0.39
huffword2,5.72,3.96,0.78
lzrw1,4.13,0.59,0.35
pack,6.30,0.44,0.79
ppmC-56,3.09,10.41,11.80
ppmC-896,2.59,9.71,10.76
ppmCnx-56,3.27,5.48,5.57
ppmCnx-896,2.72,5.02,5.00
ppmD3,2.52,10.95,11.84
ppmD5,2.35,15.85,17.85
ppmD7,2.35,19.47,21.77
srank-d,3.71,1.84,1.85
szip,2.48,4.07,3.73
szip-b,2.47,5.32,4.45
yabba-d,4.08,1.91,1.74
yabba512,7.05,0.83,0.59
