Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.51,8.65,2.02
bzip-1,2.38,20.78,6.78
bzip-6,2.06,22.10,6.40
bzip-9,2.04,22.23,6.37
bzip2-1,2.40,4.11,1.26
bzip2-6,2.08,5.04,1.97
bzip2-9,2.06,5.23,2.08
cat,8.00,0.07,0.07
char,4.80,3.17,4.43
compress,3.28,0.72,0.38
dmc-16M,2.19,15.97,16.51
dmc-50M,2.19,17.83,18.20
dmc-5M,2.49,16.31,16.22
gzip-b,2.70,2.78,0.29
gzip-d,2.71,2.33,0.28
gzip-f,3.26,0.90,0.36
huffword2,2.97,2.66,0.50
lzrw1,4.75,0.58,0.31
pack,4.83,0.39,0.59
ppmC-56,3.34,7.68,9.02
ppmC-896,2.28,4.47,5.14
ppmCnx-56,3.61,5.44,5.65
ppmCnx-896,2.35,3.54,3.92
ppmD3,2.25,4.02,4.86
ppmD5,1.98,7.03,7.88
ppmD7,2.04,9.39,10.46
srank-d,3.53,1.85,1.85
szip,2.03,4.33,4.22
szip-b,2.02,5.96,4.88
yabba-d,3.36,1.81,1.25
yabba512,5.58,0.64,0.45
