Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,0.82,2.66,0.90
bzip-1,0.77,6.47,2.37
bzip-6,0.77,5.70,2.21
bzip-9,0.77,5.73,2.23
bzip2-1,0.78,1.39,0.47
bzip2-6,0.78,1.62,0.59
bzip2-9,0.78,1.56,0.58
cat,8.00,0.07,0.07
char,1.22,2.02,3.29
compress,0.97,0.41,0.30
dmc-16M,0.82,15.48,15.51
dmc-50M,0.82,17.43,16.79
dmc-5M,0.82,15.37,15.38
gzip-b,0.82,7.53,0.21
gzip-d,0.88,1.09,0.21
gzip-f,1.02,0.50,0.22
huffword2,2.03,2.32,0.37
lzrw1,2.05,0.36,0.23
pack,1.66,0.37,0.29
ppmC-56,0.91,3.70,4.45
ppmC-896,0.98,3.60,4.45
ppmCnx-56,0.96,2.77,3.32
ppmCnx-896,1.02,2.65,3.19
ppmD3,0.99,3.69,4.22
ppmD5,0.95,4.85,5.59
ppmD7,0.94,5.42,6.39
srank-d,1.14,1.43,1.35
szip,0.82,2.33,2.02
szip-b,0.80,3.44,2.67
yabba-d,1.03,1.68,1.42
yabba512,1.36,0.48,0.35
