Table of compression speed results (sorted by compression method)
Method,bib,book1,book2,geo,news,obj1,obj2,paper1,paper2,pic,progc,progl,progp,trans,Average,S.D.
bred-r3,8.04,8.73,8.65,19.70,9.04,15.88,9.93,8.38,8.77,2.66,8.91,7.95,8.29,7.82,9.48,3.96
bzip-1,20.71,21.33,20.78,31.28,20.73,27.63,21.91,20.39,21.13,6.47,21.46,19.64,18.94,18.84,20.80,5.36
bzip-6,19.40,22.72,22.10,27.30,20.30,24.43,19.89,18.89,19.32,5.70,19.45,17.91,17.79,18.00,19.51,4.82
bzip-9,18.91,24.85,22.23,27.11,20.45,24.39,19.91,18.52,19.04,5.73,19.74,18.47,17.69,17.57,19.61,4.95
bzip2-1,5.11,4.32,4.11,5.92,4.10,7.53,4.27,4.51,4.19,1.39,5.10,4.14,4.58,4.25,4.54,1.31
bzip2-6,4.51,5.09,5.04,6.28,5.00,8.91,5.15,5.62,4.88,1.62,6.23,5.17,5.49,5.17,5.30,1.51
bzip2-9,4.55,5.62,5.23,5.99,4.97,7.75,4.77,5.21,5.27,1.56,5.75,4.64,5.27,4.62,5.08,1.30
cat,0.17,0.06,0.07,0.18,0.08,0.71,0.10,0.35,0.21,0.07,0.45,0.33,0.42,0.20,0.24,0.19
char,3.48,3.08,3.17,3.52,3.26,4.52,3.60,3.54,3.32,2.02,3.97,3.48,3.62,3.62,3.44,0.54
compress,0.84,1.06,0.72,1.01,1.23,1.79,1.02,1.11,1.05,0.41,1.39,0.92,1.16,1.00,1.05,0.32
dmc-16M,17.25,16.86,15.97,16.15,16.86,18.50,16.49,17.82,18.28,15.48,17.00,16.57,16.81,16.39,16.89,0.85
dmc-50M,18.49,18.13,17.83,18.41,18.27,19.91,18.21,18.01,18.53,17.43,19.20,18.72,18.79,18.29,18.44,0.60
dmc-5M,16.41,16.00,16.31,16.26,16.16,18.75,16.02,16.91,16.76,15.37,16.82,17.14,17.14,17.36,16.67,0.81
gzip-b,2.78,3.78,2.78,8.47,2.45,3.68,4.37,2.95,4.71,7.53,2.63,3.71,3.89,2.33,4.00,1.85
gzip-d,2.47,3.17,2.33,5.95,2.12,2.61,2.26,2.28,2.94,1.09,2.30,1.74,1.72,1.49,2.46,1.14
gzip-f,1.06,1.06,0.90,1.93,1.05,2.07,0.94,1.18,1.14,0.50,1.25,0.95,0.97,0.74,1.12,0.42
huffword2,3.02,2.79,2.66,4.43,3.48,4.78,3.96,4.60,4.28,2.32,3.49,2.72,2.97,3.08,3.47,0.80
lzrw1,0.75,0.63,0.58,1.02,0.64,1.52,0.59,1.03,0.82,0.36,1.13,0.73,0.93,0.66,0.81,0.29
pack,0.60,0.40,0.39,0.54,0.41,1.21,0.44,0.72,0.54,0.37,0.81,0.59,0.80,0.58,0.60,0.23
ppmC-56,8.52,8.39,7.68,22.78,9.67,15.22,10.41,8.29,8.06,3.70,8.24,5.30,5.68,7.07,9.21,4.73
ppmC-896,4.99,4.23,4.47,28.59,6.56,20.27,9.71,5.71,5.77,3.60,6.84,4.55,4.80,4.64,8.19,7.23
ppmCnx-56,5.76,5.86,5.44,11.41,6.01,8.05,5.48,5.65,5.44,2.77,5.70,3.96,4.17,4.73,5.74,2.02
ppmCnx-896,3.84,3.84,3.54,13.08,4.37,8.89,5.02,4.46,3.75,2.65,4.89,3.48,3.81,3.56,4.94,2.76
ppmD3,4.60,4.10,4.02,37.58,6.66,18.03,10.95,4.94,4.43,3.69,5.95,4.25,4.66,4.12,8.43,9.25
ppmD5,6.45,7.91,7.03,54.73,10.36,24.51,15.85,7.94,7.86,4.85,8.41,5.46,6.00,5.50,12.35,13.27
ppmD7,9.64,11.25,9.39,60.11,12.88,29.36,19.47,10.78,10.79,5.42,10.96,8.02,7.37,6.80,15.16,14.30
srank-d,2.14,1.91,1.85,2.22,1.91,2.96,1.84,2.26,2.13,1.43,2.28,2.00,2.12,1.93,2.07,0.34
szip,3.67,4.77,4.33,5.25,4.34,5.27,4.07,4.21,4.12,2.33,4.23,3.50,3.60,3.23,4.07,0.78
szip-b,4.82,6.76,5.96,6.71,5.93,6.73,5.32,5.42,5.65,3.44,5.53,5.01,5.24,4.77,5.52,0.90
yabba-d,2.25,1.33,1.81,2.39,1.84,2.60,1.91,2.75,2.56,1.68,2.60,2.41,2.67,2.22,2.22,0.43
yabba512,0.86,0.62,0.64,0.91,0.71,1.96,0.83,1.23,1.00,0.48,1.37,1.03,1.17,1.16,1.00,0.38
