Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,1.78,8.29,2.13
bzip-1,1.71,18.94,5.47
bzip-6,1.71,17.79,5.34
bzip-9,1.71,17.69,5.11
bzip2-1,1.74,4.58,1.40
bzip2-6,1.74,5.49,1.60
bzip2-9,1.74,5.27,1.41
cat,8.00,0.42,0.34
char,4.91,3.62,4.90
compress,3.11,1.16,0.76
dmc-16M,2.00,16.81,16.93
dmc-50M,2.00,18.79,18.84
dmc-5M,2.00,17.14,17.59
gzip-b,1.81,3.89,0.64
gzip-d,1.82,1.72,0.63
gzip-f,2.17,0.97,0.56
huffword2,3.08,2.97,0.85
lzrw1,3.43,0.93,0.64
pack,4.91,0.80,0.87
ppmC-56,2.13,5.68,6.93
ppmC-896,1.82,4.80,5.49
ppmCnx-56,2.27,4.17,4.65
ppmCnx-896,1.92,3.81,3.99
ppmD3,1.80,4.66,5.45
ppmD5,1.72,6.00,6.97
ppmD7,1.72,7.37,8.48
srank-d,2.82,2.12,2.11
szip,1.82,3.60,3.35
szip-b,1.77,5.24,4.50
yabba-d,2.69,2.67,2.44
yabba512,6.22,1.17,1.06
