Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.94,9.04,2.42
bzip-1,2.84,20.73,7.61
bzip-6,2.51,20.30,6.79
bzip-9,2.51,20.45,6.75
bzip2-1,2.85,4.10,1.34
bzip2-6,2.52,5.00,1.91
bzip2-9,2.52,4.97,1.99
cat,8.00,0.08,0.09
char,5.20,3.26,4.58
compress,3.86,1.23,0.46
dmc-16M,2.77,16.86,17.09
dmc-50M,2.77,18.27,18.17
dmc-5M,3.01,16.16,16.39
gzip-b,3.06,2.45,0.34
gzip-d,3.07,2.12,0.31
gzip-f,3.48,1.05,0.36
huffword2,4.11,3.48,0.62
lzrw1,4.94,0.64,0.32
pack,5.23,0.41,0.64
ppmC-56,3.93,9.67,11.98
ppmC-896,2.77,6.56,7.59
ppmCnx-56,4.19,6.01,6.31
ppmCnx-896,2.91,4.37,4.57
ppmD3,2.68,6.66,7.65
ppmD5,2.42,10.36,11.87
ppmD7,2.44,12.88,14.88
srank-d,3.97,1.91,1.88
szip,2.50,4.34,4.30
szip-b,2.48,5.93,4.87
yabba-d,3.93,1.84,1.34
yabba512,6.46,0.71,0.49
