Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,3.91,15.88,7.41
bzip-1,3.87,27.63,11.93
bzip-6,3.87,24.43,10.91
bzip-9,3.87,24.39,10.84
bzip2-1,4.01,7.53,2.46
bzip2-6,4.01,8.91,2.86
bzip2-9,4.01,7.75,2.89
cat,8.00,0.71,0.87
char,6.01,4.52,5.71
compress,5.23,1.79,1.29
dmc-16M,4.12,18.50,19.06
dmc-50M,4.12,19.91,20.81
dmc-5M,4.12,18.75,18.52
gzip-b,3.84,3.68,1.33
gzip-d,3.84,2.61,1.27
gzip-f,3.98,2.07,1.45
huffword2,7.99,4.78,1.70
lzrw1,4.93,1.52,1.11
pack,6.08,1.21,1.61
ppmC-56,3.87,15.22,18.01
ppmC-896,3.68,20.27,22.29
ppmCnx-56,4.04,8.05,7.46
ppmCnx-896,3.87,8.89,8.18
ppmD3,3.72,18.03,21.18
ppmD5,3.70,24.51,27.76
ppmD7,3.71,29.36,33.47
srank-d,4.76,2.96,2.79
szip,3.78,5.27,5.26
szip-b,3.77,6.73,5.98
yabba-d,5.16,2.60,3.01
yabba512,7.24,1.96,1.68
