Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.98,8.73,2.18
bzip-1,2.79,21.33,7.64
bzip-6,2.49,22.72,7.35
bzip-9,2.40,24.85,7.31
bzip2-1,2.81,4.32,1.30
bzip2-6,2.51,5.09,2.08
bzip2-9,2.42,5.62,2.34
cat,8.00,0.06,0.06
char,4.54,3.08,4.39
compress,3.46,1.06,0.38
dmc-16M,2.51,16.86,16.60
dmc-50M,2.48,18.13,18.32
dmc-5M,2.74,16.00,16.37
gzip-b,3.25,3.78,0.31
gzip-d,3.26,3.17,0.31
gzip-f,3.80,1.06,0.37
huffword2,3.10,2.79,0.51
lzrw1,5.47,0.63,0.32
pack,4.56,0.40,0.58
ppmC-56,3.78,8.39,10.06
ppmC-896,2.52,4.23,5.44
ppmCnx-56,4.12,5.86,6.42
ppmCnx-896,2.58,3.84,3.94
ppmD3,2.54,4.10,4.86
ppmD5,2.34,7.91,8.90
ppmD7,2.54,11.25,12.27
srank-d,4.06,1.91,1.83
szip,2.36,4.77,5.02
szip-b,2.35,6.76,5.59
yabba-d,3.34,1.33,0.77
yabba512,5.74,0.62,0.43
