Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.58,8.91,2.74
bzip-1,2.50,21.46,7.40
bzip-6,2.50,19.45,6.81
bzip-9,2.50,19.74,6.92
bzip2-1,2.53,5.10,1.61
bzip2-6,2.53,6.23,2.02
bzip2-9,2.53,5.75,1.91
cat,8.00,0.45,0.51
char,5.25,3.97,5.01
compress,3.87,1.39,0.88
dmc-16M,2.75,17.00,16.94
dmc-50M,2.75,19.20,19.90
dmc-5M,2.75,16.82,16.95
gzip-b,2.68,2.63,0.89
gzip-d,2.68,2.30,0.91
gzip-f,3.12,1.25,0.89
huffword2,4.55,3.49,1.17
lzrw1,4.37,1.13,0.76
pack,5.26,0.81,1.14
ppmC-56,3.21,8.24,10.03
ppmC-896,2.49,6.84,7.92
ppmCnx-56,3.43,5.70,5.97
ppmCnx-896,2.64,4.89,5.06
ppmD3,2.48,5.95,6.92
ppmD5,2.40,8.41,9.67
ppmD7,2.42,10.96,12.91
srank-d,3.60,2.28,2.36
szip,2.52,4.23,4.32
szip-b,2.50,5.53,4.95
yabba-d,3.45,2.60,2.83
yabba512,6.24,1.37,1.10
