Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,4.89,19.70,8.82
bzip-1,4.49,31.28,14.68
bzip-6,4.48,27.30,13.04
bzip-9,4.48,27.11,13.32
bzip2-1,4.47,5.92,2.13
bzip2-6,4.45,6.28,2.46
bzip2-9,4.45,5.99,2.33
cat,8.00,0.18,0.19
char,5.66,3.52,4.62
compress,6.08,1.01,0.66
dmc-16M,4.80,16.15,17.02
dmc-50M,4.80,18.41,18.51
dmc-5M,4.80,16.26,17.11
gzip-b,5.34,8.47,0.58
gzip-d,5.35,5.95,0.59
gzip-f,5.45,1.93,0.71
huffword2,9.06,4.43,1.12
lzrw1,6.77,1.02,0.51
pack,5.69,0.54,0.80
ppmC-56,5.42,22.78,26.18
ppmC-896,5.01,28.59,34.81
ppmCnx-56,5.83,11.41,9.71
ppmCnx-896,5.44,13.08,10.33
ppmD3,4.91,37.58,43.64
ppmD5,4.96,54.73,60.56
ppmD7,4.96,60.11,69.92
srank-d,6.25,2.22,2.17
szip,4.29,5.25,5.67
szip-b,4.28,6.71,6.56
yabba-d,5.96,2.39,2.15
yabba512,6.71,0.91,0.72
