Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,2.19,8.04,2.03
bzip-1,2.07,20.71,6.26
bzip-6,1.95,19.40,5.87
bzip-9,1.95,18.91,5.56
bzip2-1,2.10,5.11,1.69
bzip2-6,1.97,4.51,1.44
bzip2-9,1.97,4.55,1.53
cat,8.00,0.17,0.17
char,5.23,3.48,4.59
compress,3.35,0.84,0.51
dmc-16M,2.20,17.25,17.20
dmc-50M,2.20,18.49,18.49
dmc-5M,2.20,16.41,16.75
gzip-b,2.51,2.78,0.44
gzip-d,2.52,2.47,0.44
gzip-f,3.15,1.06,0.45
huffword2,4.00,3.02,0.77
lzrw1,4.77,0.75,0.44
pack,5.24,0.60,0.77
ppmC-56,3.51,8.52,10.33
ppmC-896,2.12,4.99,5.56
ppmCnx-56,3.76,5.76,6.19
ppmCnx-896,2.22,3.84,4.24
ppmD3,2.12,4.60,5.20
ppmD5,1.89,6.45,8.04
ppmD7,1.93,9.64,10.22
srank-d,3.82,2.14,2.10
szip,1.98,3.67,3.74
szip-b,1.96,4.82,4.30
yabba-d,2.94,2.25,1.81
yabba512,5.59,0.86,0.60
