Results for yabba512 (sorted by compression method)
Method,Compression Ratio,Compression Time,Decompression Time
bred-r3,1.56,7.82,1.84
bzip-1,1.50,18.84,4.94
bzip-6,1.50,18.00,4.76
bzip-9,1.50,17.57,4.65
bzip2-1,1.53,4.25,1.17
bzip2-6,1.53,5.17,1.37
bzip2-9,1.53,4.62,1.26
cat,8.00,0.20,0.20
char,5.56,3.62,4.77
compress,3.27,1.00,0.60
dmc-16M,1.92,16.39,16.55
dmc-50M,1.92,18.29,18.49
dmc-5M,1.92,17.36,16.64
gzip-b,1.61,2.33,0.39
gzip-d,1.62,1.49,0.42
gzip-f,2.05,0.74,0.41
huffword2,3.69,3.08,0.71
lzrw1,3.71,0.66,0.44
pack,5.58,0.58,0.86
ppmC-56,2.68,7.07,8.24
ppmC-896,1.75,4.64,5.25
ppmCnx-56,2.84,4.73,5.13
ppmCnx-896,1.82,3.56,3.83
ppmD3,1.72,4.12,4.79
ppmD5,1.50,5.50,6.67
ppmD7,1.47,6.80,7.74
srank-d,2.86,1.93,1.94
szip,1.59,3.23,2.95
szip-b,1.54,4.77,3.91
yabba-d,2.82,2.22,2.05
yabba512,7.41,1.16,0.68
